"subject","predicate","object"
"http://purl.org/allie/id/shortform/242376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/242376","http://www.w3.org/2000/01/rdf-schema#label","D5PS"
"http://purl.org/allie/id/shortform/242376","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5291823","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b4231063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b6933618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b7148822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b7664039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b7737984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b7738007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b7910066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b7966327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b8000449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b8013265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b8029646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b8910295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9146104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9274251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9274619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9345065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9345068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9438794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9438858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9510810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9619354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b9903010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b10028373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b10041121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b10041123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b10773964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11068337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11087739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11199739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11202506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11508073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11510644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11517736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11522088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11686498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11874799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11942330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b11999215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12269001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12269080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12292223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12296253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12539607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12655846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12707687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12820357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12849862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12956952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b12970332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b13007583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b13313842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b13351974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b13653565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b13695564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b13880182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b13985062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b14162434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b14317629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
"nodeID://b14407739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242376"
