"subject","predicate","object"
"nodeID://b7911929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034410"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311642"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658536"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262035"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322819"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312356"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215120"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303962"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167180"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447050"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303532"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b7911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
