"subject","predicate","object"
"http://purl.org/allie/id/pair/8338486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8338486","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18402904"
"http://purl.org/allie/id/pair/8338486","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10235300"
"http://purl.org/allie/id/pair/8338486","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8338486","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1781266"
"http://purl.org/allie/id/pair/8338486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1016089"
"http://purl.org/allie/id/pair/8338486","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008827"
"nodeID://b10235300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10235300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10235300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936935"
"nodeID://b10235300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466062"
"nodeID://b10235300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267742"
"nodeID://b10235300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893500"
"nodeID://b10235300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b10235300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864582"
"nodeID://b10235300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b18402904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18402904","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28439264"
