"subject","predicate","object"
"http://purl.org/allie/id/shortform/974317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/974317","http://www.w3.org/2000/01/rdf-schema#label","Toll-IL-1"
"http://purl.org/allie/id/shortform/974317","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8203978","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/974317"
"nodeID://b3196523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/974317"
"nodeID://b7060423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974317"
"nodeID://b8440447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974317"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974317"
"nodeID://b12031491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974317"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974317"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974317"
