"subject","predicate","object"
"nodeID://b10045993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489559"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917691"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059206"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1058022"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40887"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130063"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321141"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263246"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478687"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687495"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082622"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875079"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082587"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470237"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b10045993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
