"subject","predicate","object"
"http://purl.org/allie/id/shortform/10510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/10510","http://www.w3.org/2000/01/rdf-schema#label","2-PMP"
"http://purl.org/allie/id/shortform/10510","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4429041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b6411037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b6939345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b6955155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b7307133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b7858151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b8300435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b8706719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b8919608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b9999433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b11788564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b11980773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b11983590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b12101866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b12252696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b12525003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b12841037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b13637813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10510"
