"subject","predicate","object"
"http://purl.org/allie/id/pair/4859631","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129326"
"http://purl.org/allie/id/shortform/129326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/129326","http://www.w3.org/2000/01/rdf-schema#label","BRETEff"
"http://purl.org/allie/id/shortform/129326","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4833567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129326"
"nodeID://b7009060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129326"
"nodeID://b7663568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129326"
"nodeID://b7928412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129326"
"nodeID://b12098484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129326"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129326"
"nodeID://b13271672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129326"
