"subject","predicate","object"
"http://purl.org/allie/id/pair/5946245","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410090"
"http://purl.org/allie/id/shortform/410090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/410090","http://www.w3.org/2000/01/rdf-schema#label","HAIC-EC"
"http://purl.org/allie/id/shortform/410090","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b942907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b6959446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b7124730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b7184523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b7554060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b11629867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b11984192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b12053790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b12072162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410090"
