"subject","predicate","object"
"http://purl.org/allie/id/pair/9562240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50578"
"http://purl.org/allie/id/shortform/50578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/50578","http://www.w3.org/2000/01/rdf-schema#label","ADM1-FPM"
"http://purl.org/allie/id/shortform/50578","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6406321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b7023140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b7868675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b8071695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b10017516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b10234985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b11258421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b11564417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b12255376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b12846925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b12906626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b13278717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50578"
