"subject","predicate","object"
"http://purl.org/allie/id/pair/6007899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/424084"
"http://purl.org/allie/id/pair/6007900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/424084"
"http://purl.org/allie/id/pair/9131562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/424084"
"http://purl.org/allie/id/pair/9471955","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/424084"
"http://purl.org/allie/id/shortform/424084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/424084","http://www.w3.org/2000/01/rdf-schema#label","HGSP"
"http://purl.org/allie/id/shortform/424084","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b4880783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b4880785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b4880787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b4880789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b7237565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b7283792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b7441834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b7514959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b7619132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b8210044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b9056700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b9103047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b9104816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b9225283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b9469858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b9560251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b9740723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b9824511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b10411254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b11707005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b11807094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b11890814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b11901358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b12137430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b12161163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b12575399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b12619849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b12715241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b13332438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b13440897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b13568475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b13887349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b13996072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
"nodeID://b14281970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424084"
