"subject","predicate","object"
"http://purl.org/allie/id/pair/5108862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190184"
"http://purl.org/allie/id/shortform/190184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/190184","http://www.w3.org/2000/01/rdf-schema#label","CND-RA"
"http://purl.org/allie/id/shortform/190184","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3538247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b9514703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b9807139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b9807778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b9825714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b9978613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b10243664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b10594239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b11857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b11899623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b11902028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b13961169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b14102198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
"nodeID://b14228699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190184"
