"subject","predicate","object"
"http://purl.org/allie/id/pair/5721345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346603"
"http://purl.org/allie/id/shortform/346603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/346603","http://www.w3.org/2000/01/rdf-schema#label","FINCAVAS"
"http://purl.org/allie/id/shortform/346603","http://purl.org/allie/ontology/201108#frequency","12"
"nodeID://b6723817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b7175070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b7457637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b7848784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b7848806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b8320407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b8328750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b8330274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b8546560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b8549125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b8633428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b9695797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b9696275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b9883728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b9898911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b10105169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b11745294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12142249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12375995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12376222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12457064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12753620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b12874099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b13168241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b13720899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b13988310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
"nodeID://b14066497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346603"
