"subject","predicate","object"
"nodeID://b5116991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5116991","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22501593"
"nodeID://b5116991","http://purl.org/allie/ontology/201108#contains","nodeID://b5116992"
"nodeID://b5116991","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13725808"
"nodeID://b5116991","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5116991","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1310364"
"nodeID://b5116991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1202342"
"nodeID://b5116991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b5116992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5116992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8706053"
"nodeID://b13725808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13725808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483736"
"nodeID://b13725808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b13725808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690778"
"nodeID://b13725808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814519"
"nodeID://b13725808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160483"
"nodeID://b13725808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153847"
"nodeID://b13725808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650504"
"nodeID://b13725808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480360"
"nodeID://b13725808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b22501593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22501593","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27082305"
