"subject","predicate","object"
"http://purl.org/allie/id/pair/5862660","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384213"
"http://purl.org/allie/id/shortform/384213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/384213","http://www.w3.org/2000/01/rdf-schema#label","GLIMA"
"http://purl.org/allie/id/shortform/384213","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6806757","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/384213"
"nodeID://b8099969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384213"
"nodeID://b8376846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384213"
"nodeID://b8377636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384213"
"nodeID://b8392004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384213"
"nodeID://b13655788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384213"
"nodeID://b13660661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384213"
"nodeID://b13952743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384213"
"nodeID://b14289184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384213"
