"subject","predicate","object"
"http://purl.org/allie/id/pair/5477316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/pair/5477331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"http://purl.org/allie/id/shortform/285452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/285452","http://www.w3.org/2000/01/rdf-schema#label","Dmrt1"
"http://purl.org/allie/id/shortform/285452","http://purl.org/allie/ontology/201108#frequency","25"
"http://purl.org/allie/id/pair/8843729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285452"
"nodeID://b5615063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285452"
"nodeID://b10380132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285452"
"nodeID://b12238453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285452"
