"subject","predicate","object"
"http://purl.org/allie/id/shortform/101419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/101419","http://www.w3.org/2000/01/rdf-schema#label","Asp f1"
"http://purl.org/allie/id/shortform/101419","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4751582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b3962141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b6997231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b8091977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b8284593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b8800821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b12505014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b13270158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b13582439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
"nodeID://b14216392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101419"
