"subject","predicate","object"
"http://purl.org/allie/id/pair/4414156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4414156","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14382215"
"http://purl.org/allie/id/pair/4414156","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6880149"
"http://purl.org/allie/id/pair/4414156","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4414156","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/12855"
"http://purl.org/allie/id/pair/4414156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/824"
"http://purl.org/allie/id/pair/4414156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b6880149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382590"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572995"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482055"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300298"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654514"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258027"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263309"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055361"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66068"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356478"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1014790"
"nodeID://b6880149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845769"
"nodeID://b14382215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14382215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35148235"
"nodeID://b14382215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28425710"
"nodeID://b14382215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34521698"
"nodeID://b14382215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10873320"
"nodeID://b14382215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16771410"
