"subject","predicate","object"
"http://purl.org/allie/id/shortform/52892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/52892","http://www.w3.org/2000/01/rdf-schema#label","AEMU"
"http://purl.org/allie/id/shortform/52892","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9427482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52892"
"http://purl.org/allie/id/pair/4549985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b4047515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b4047517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b11146513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b11146514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b11153356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b11154323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b11166690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b11166691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b12743234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b13148168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b13208817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b13313741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b14232699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
"nodeID://b14303314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52892"
