"subject","predicate","object"
"http://purl.org/allie/id/shortform/321945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/321945","http://www.w3.org/2000/01/rdf-schema#label","EV-miR-101"
"http://purl.org/allie/id/shortform/321945","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5639202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b5122719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b7024148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b7240453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b7957540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b8495101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b10484052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b10551953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b12283140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b12420419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b13333364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b13576386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b14321492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321945"
