"subject","predicate","object"
"http://purl.org/allie/id/shortform/38949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/38949","http://www.w3.org/2000/01/rdf-schema#label","AA-MTX"
"http://purl.org/allie/id/shortform/38949","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4477634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b3396499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b6979162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b6980044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b6980625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b7517608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b8910586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b9514703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b11559253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b11560015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b11623839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b11857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b12539682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
"nodeID://b14464154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38949"
