"subject","predicate","object"
"http://purl.org/allie/id/pair/4919483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152789"
"http://purl.org/allie/id/shortform/152789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/152789","http://www.w3.org/2000/01/rdf-schema#label","CAACG"
"http://purl.org/allie/id/shortform/152789","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b946339","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152789"
"nodeID://b7536931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152789"
"nodeID://b7577206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152789"
"nodeID://b8465325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152789"
"nodeID://b8656698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152789"
"nodeID://b12411594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152789"
"nodeID://b12465108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152789"
"nodeID://b13096186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152789"
"nodeID://b13134443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152789"
