"subject","predicate","object"
"http://purl.org/allie/id/pair/5271703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5271703","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15339586"
"http://purl.org/allie/id/pair/5271703","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7646980"
"http://purl.org/allie/id/pair/5271703","http://purl.org/allie/ontology/201108#frequency","27"
"http://purl.org/allie/id/pair/5271703","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2282985"
"http://purl.org/allie/id/pair/5271703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/230807"
"http://purl.org/allie/id/pair/5271703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013234"
"nodeID://b7646980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330121"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443040"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474494"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435496"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769175"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845533"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860295"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228761"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821303"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323462"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756351"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710885"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009881"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160820"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636654"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364817"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230134"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097164"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244036"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443023"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571929"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676791"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845328"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244051"
"nodeID://b7646980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b15339586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37812364"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25086571"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32533388"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33623143"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33634435"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37184740"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29725032"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31642043"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31231394"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35013937"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31020518"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29922299"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33196976"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24667943"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29911288"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29541038"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36976465"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38363476"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37006238"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32661868"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36117727"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34853440"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26087465"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30846866"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27451975"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32406006"
"nodeID://b15339586","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27436627"
