"subject","predicate","object"
"http://purl.org/allie/id/pair/6068308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/437692"
"http://purl.org/allie/id/shortform/437692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/437692","http://www.w3.org/2000/01/rdf-schema#label","HPV58 PsV"
"http://purl.org/allie/id/shortform/437692","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6091009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b7389103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b8228890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b8318261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b9116571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b9488173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b11606500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b11709439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b11809575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b12373776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
"nodeID://b12683462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437692"
