"subject","predicate","object"
"http://purl.org/allie/id/pair/8069579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069579","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134301"
"http://purl.org/allie/id/pair/8069579","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007352"
"http://purl.org/allie/id/pair/8069579","http://purl.org/allie/ontology/201108#frequency","36"
"http://purl.org/allie/id/pair/8069579","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470954"
"http://purl.org/allie/id/pair/8069579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942288"
"http://purl.org/allie/id/pair/8069579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b10007352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164101"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030060"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817004"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474451"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312202"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968355"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344193"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712064"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723937"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820473"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711979"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229357"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251766"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099802"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355592"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002742"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434321"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393837"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763398"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561462"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360147"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767843"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342338"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134367"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373495"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412629"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712463"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591332"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71317"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975829"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968342"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219289"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625511"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357471"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016578"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344287"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450959"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954197"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449494"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210842"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817023"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542514"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313057"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10007352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b18134301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12195060"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19858036"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25677561"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37797686"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35912145"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23885707"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14568692"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27105597"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35911170"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29920270"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15855637"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28449458"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12110430"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34258957"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18031579"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15802940"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9934832"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26513383"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10648114"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34591990"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18787533"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18789680"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17870203"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32825091"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27232147"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8607860"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36005179"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12172787"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26056477"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29523048"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11910473"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18034874"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16527597"
"nodeID://b18134301","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16979900"
