"subject","predicate","object"
"http://purl.org/allie/id/pair/8065672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8065672","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18130396"
"http://purl.org/allie/id/pair/8065672","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10003876"
"http://purl.org/allie/id/pair/8065672","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8065672","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1675799"
"http://purl.org/allie/id/pair/8065672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/941519"
"http://purl.org/allie/id/pair/8065672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014652"
"nodeID://b10003876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561352"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545740"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1157720"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025854"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971509"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260890"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561462"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051425"
"nodeID://b10003876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b18130396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18130396","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11527151"
"nodeID://b18130396","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1402390"
"nodeID://b18130396","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26868511"
