"subject","predicate","object"
"http://purl.org/allie/id/pair/9567247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/293537"
"http://purl.org/allie/id/pair/9057377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/293537"
"http://purl.org/allie/id/shortform/293537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/293537","http://www.w3.org/2000/01/rdf-schema#label","EBASE"
"http://purl.org/allie/id/shortform/293537","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/5498176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/293537"
"http://purl.org/allie/id/pair/5498177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/293537"
"http://purl.org/allie/id/pair/5498178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/293537"
"http://purl.org/allie/id/pair/5498179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/293537"
"http://purl.org/allie/id/pair/5498180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/293537"
"http://purl.org/allie/id/pair/5498181","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b6744865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b6744867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b7361601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b7541528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b7839714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b7839786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b7839794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b7839990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b10247254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b10282762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b12112338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b12247339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b12910827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b12922721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b13420346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
"nodeID://b13497849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293537"
