"subject","predicate","object"
"http://purl.org/allie/id/shortform/7543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/7543","http://www.w3.org/2000/01/rdf-schema#label","2 h INS"
"http://purl.org/allie/id/shortform/7543","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4424280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/7543"
"http://purl.org/allie/id/pair/9880137","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b5036091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b7120944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b7233794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b8024923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b8064252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b8301959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b8480756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b8621239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b9229123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b9404912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b9504449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b11737674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b11754113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b12051600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b12078293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b12673588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b13096676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b13327815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b13554174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
"nodeID://b13928573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/7543"
