"subject","predicate","object"
"http://purl.org/allie/id/shortform/16071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/16071","http://www.w3.org/2000/01/rdf-schema#label","3-APSA"
"http://purl.org/allie/id/shortform/16071","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9359081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/16071"
"http://purl.org/allie/id/pair/4437048","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/16071"
"nodeID://b6693979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/16071"
"nodeID://b8682347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16071"
"nodeID://b8734105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16071"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16071"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16071"
"nodeID://b11766433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16071"
"nodeID://b12473918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16071"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16071"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16071"
