"subject","predicate","object"
"http://purl.org/allie/id/pair/6134863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/455815"
"http://purl.org/allie/id/shortform/455815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/455815","http://www.w3.org/2000/01/rdf-schema#label","I85V"
"http://purl.org/allie/id/shortform/455815","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4794665","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/455815"
"nodeID://b8374335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455815"
"nodeID://b9013667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455815"
"nodeID://b9590691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455815"
"nodeID://b12312584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455815"
"nodeID://b13776309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455815"
"nodeID://b13923654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455815"
