"subject","predicate","object"
"http://purl.org/allie/id/shortform/330125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/330125","http://www.w3.org/2000/01/rdf-schema#label","F-PTCL"
"http://purl.org/allie/id/shortform/330125","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5661183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/330125"
"http://purl.org/allie/id/pair/8859200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b5054603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b5054605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b7023518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b7295242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b7794486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b8425900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b9391559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b9562750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b10066815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b10199739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b10628578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b10946081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b10946196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b10946798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b10947084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b11792429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b11888182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b12163578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b12328450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b12559599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b12753544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b12753640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b12822323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b13084580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b13198843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b13559320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b13723177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
"nodeID://b13931041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330125"
