"subject","predicate","object"
"http://purl.org/allie/id/pair/7293615","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/748382"
"http://purl.org/allie/id/shortform/748382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/748382","http://www.w3.org/2000/01/rdf-schema#label","PMVSMCs"
"http://purl.org/allie/id/shortform/748382","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4170413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b7162099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b7205009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b7205083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b9762951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b10251644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b12044383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b12057470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b12775132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b12911830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
"nodeID://b13181967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748382"
