"subject","predicate","object"
"nodeID://b9032132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127493"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664370"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821433"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741086"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744224"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409334"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829443"
"nodeID://b9032132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339290"
