"subject","predicate","object"
"http://purl.org/allie/id/shortform/248334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/248334","http://www.w3.org/2000/01/rdf-schema#label","DCHB"
"http://purl.org/allie/id/shortform/248334","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5321808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248334"
"http://purl.org/allie/id/pair/5321809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248334"
"http://purl.org/allie/id/pair/5321810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b4462579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b4462581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b7686469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b7753444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b7918610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b7918707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b8221852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b11708699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b12271787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b13452856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248334"
"nodeID://b13473613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248334"
