"subject","predicate","object"
"http://purl.org/allie/id/shortform/360040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/360040","http://www.w3.org/2000/01/rdf-schema#label","FV, in ml"
"http://purl.org/allie/id/shortform/360040","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9774502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/360040"
"nodeID://b6813661","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/360040"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360040"
"nodeID://b9682317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360040"
"nodeID://b11426588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360040"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360040"
"nodeID://b12749801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360040"
"nodeID://b14452050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360040"
