"subject","predicate","object"
"http://purl.org/allie/id/shortform/19964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/19964","http://www.w3.org/2000/01/rdf-schema#label","3FThal"
"http://purl.org/allie/id/shortform/19964","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4442357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b6569965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b6951667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b7754521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b7754531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b8903367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b12536296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b12985424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19964"
"nodeID://b13956493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19964"
