"subject","predicate","object"
"http://purl.org/allie/id/shortform/401660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/401660","http://www.w3.org/2000/01/rdf-schema#label","GerMIFS"
"http://purl.org/allie/id/shortform/401660","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5921427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401660"
"http://purl.org/allie/id/pair/5921428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b5547545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b5547547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b7390071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b8050893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b8051141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b8222694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b8582323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b8840610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b9174316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b9798131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b9847843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b11833753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b11871184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b12170711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b12405391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b12496339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b12838991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b13356811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b13358172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
"nodeID://b14172406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401660"
