"subject","predicate","object"
"nodeID://b9500263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874315"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49933"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690399"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502203"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163658"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767615"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56237"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434288"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957402"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454848"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190988"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893883"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49891"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899564"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807097"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359838"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384710"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709439"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502002"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567271"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688799"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820973"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161349"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952474"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15436"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711576"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821905"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391646"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807207"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126527"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796619"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890909"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231254"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099958"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648720"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076139"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480606"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970254"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796629"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167565"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353113"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688007"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247632"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932736"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078506"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545773"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019420"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993066"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162612"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162010"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b9500263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
