"subject","predicate","object"
"http://purl.org/allie/id/shortform/297677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/297677","http://www.w3.org/2000/01/rdf-schema#label","ECW/BCM"
"http://purl.org/allie/id/shortform/297677","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9711262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297677"
"http://purl.org/allie/id/pair/5519707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297677"
"http://purl.org/allie/id/pair/5519708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b3666141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b7072061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b7241045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b7466906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b8554340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b8681258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b8801862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b8839736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b9118567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b11617754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b12035027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b12437004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b12473425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b12504949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b13333767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
"nodeID://b14334627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297677"
