"subject","predicate","object"
"http://purl.org/allie/id/shortform/324598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/324598","http://www.w3.org/2000/01/rdf-schema#label","EcMutY"
"http://purl.org/allie/id/shortform/324598","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5647621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b6885775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b6969683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b7115109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b8922809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b8922810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b9227989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b12049795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b12543877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b13152746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324598"
"nodeID://b13927449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324598"
