"subject","predicate","object"
"http://purl.org/allie/id/pair/6484756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6484756","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16551361"
"http://purl.org/allie/id/pair/6484756","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8671765"
"http://purl.org/allie/id/pair/6484756","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/6484756","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3206663"
"http://purl.org/allie/id/pair/6484756","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/547052"
"http://purl.org/allie/id/pair/6484756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001703"
"nodeID://b8671765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585230"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539795"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553275"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114606"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872135"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604071"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255287"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467440"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442159"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380508"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648653"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714588"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029894"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130992"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254502"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096297"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255301"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567037"
"nodeID://b8671765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380468"
"nodeID://b16551361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25711489"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25561554"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16375511"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26575734"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17358977"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21691003"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21694116"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25429927"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16526846"
"nodeID://b16551361","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20025318"
