"subject","predicate","object"
"http://purl.org/allie/id/pair/8261148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8261148","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18325658"
"http://purl.org/allie/id/pair/8261148","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10169742"
"http://purl.org/allie/id/pair/8261148","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8261148","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4531574"
"http://purl.org/allie/id/pair/8261148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/993624"
"http://purl.org/allie/id/pair/8261148","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b10169742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186980"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007380"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026431"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177514"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61972"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342151"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040462"
"nodeID://b10169742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812999"
"nodeID://b18325658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18325658","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37511263"
"nodeID://b18325658","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31433502"
"nodeID://b18325658","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30823501"
