"subject","predicate","object"
"http://purl.org/allie/id/pair/6807663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6807663","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16873831"
"http://purl.org/allie/id/pair/6807663","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8943523"
"http://purl.org/allie/id/pair/6807663","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6807663","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3472003"
"http://purl.org/allie/id/pair/6807663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/630446"
"http://purl.org/allie/id/pair/6807663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000529"
"nodeID://b8943523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590462"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496631"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647294"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b8943523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b16873831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16873831","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29888565"
"nodeID://b16873831","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30585464"
"nodeID://b16873831","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29071944"
"nodeID://b16873831","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26237970"
