"subject","predicate","object"
"http://purl.org/allie/id/shortform/335212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/335212","http://www.w3.org/2000/01/rdf-schema#label","FADS 2"
"http://purl.org/allie/id/shortform/335212","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8899563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/335212"
"nodeID://b3847361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/335212"
"nodeID://b7981032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335212"
"nodeID://b9944465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335212"
"nodeID://b10004624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335212"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335212"
"nodeID://b13197939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335212"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335212"
