"subject","predicate","object"
"http://purl.org/allie/id/pair/6947347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6947347","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17013350"
"http://purl.org/allie/id/pair/6947347","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9062876"
"http://purl.org/allie/id/pair/6947347","http://purl.org/allie/ontology/201108#frequency","62"
"http://purl.org/allie/id/pair/6947347","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3552637"
"http://purl.org/allie/id/pair/6947347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/665519"
"http://purl.org/allie/id/pair/6947347","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b9062876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892904"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308373"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203186"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932889"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262335"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146651"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211222"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655211"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588218"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182790"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279161"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390202"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302934"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223134"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156192"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261711"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294544"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313978"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49304"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543442"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006982"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853098"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294556"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663357"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948797"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173226"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589238"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182760"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62241"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510490"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230195"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388060"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49489"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817004"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551830"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764175"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294512"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465952"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749645"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1151782"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206400"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351481"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378404"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351381"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650306"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803475"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316312"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130672"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276728"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611374"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297008"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526424"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795836"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351414"
"nodeID://b9062876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1220012"
"nodeID://b17013350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29895215"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25301566"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15639716"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33084992"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28325129"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21757253"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33442382"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22772411"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24424014"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37986065"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19003220"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25806341"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14739041"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1332625"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19317359"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7904273"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19629984"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20852864"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37400006"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38050583"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24451780"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22982181"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9361099"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28668874"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12527710"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15926096"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19443885"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27584082"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26233591"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31311788"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1329052"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15301878"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29286608"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23030396"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20709421"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12835918"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26166647"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19744186"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29719799"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27485533"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35434049"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28855037"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33103386"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11788890"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31547048"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17909353"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19862533"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15568588"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33027769"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26396467"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35670854"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20068475"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8581393"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12883711"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30582673"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38399524"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36720322"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33658441"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26231045"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23244184"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7620945"
"nodeID://b17013350","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28027771"
