"subject","predicate","object"
"http://purl.org/allie/id/shortform/107693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/107693","http://www.w3.org/2000/01/rdf-schema#label","B18C6"
"http://purl.org/allie/id/shortform/107693","http://purl.org/allie/ontology/201108#frequency","20"
"http://purl.org/allie/id/pair/4761202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/107693"
"http://purl.org/allie/id/pair/4761203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/107693"
"http://purl.org/allie/id/pair/4761204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/107693"
"http://purl.org/allie/id/pair/9170549","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b6673113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b6673115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b6926630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7007928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7219286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7219303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7260356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7323870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7335964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7346423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7376549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7437802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7592128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7597257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7609631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7678223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7678228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7678230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7689262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7689264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7690508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7803748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7816992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b7822357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b8221689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b8388990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b8447169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b8482134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b8482136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b8626776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b8626782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b8962846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b9500096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b9552659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b9552665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b10169621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b10171066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b10171081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b10320832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b10507610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b10790916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11557891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11600397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11604876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11613566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11636594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11638302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11708681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11729758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11790750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11969177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b11969179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12014424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12055259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12086642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12187717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12204283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12240602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12404570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12455284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b12696459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b13188528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b13197737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b13197738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b13535686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b13536967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b13888767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b14113156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b14127794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b14202670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b14202671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b14372932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b14373306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b14375248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
"nodeID://b14456679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107693"
