"subject","predicate","object"
"http://purl.org/allie/id/shortform/490869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/490869","http://www.w3.org/2000/01/rdf-schema#label","ITEF"
"http://purl.org/allie/id/shortform/490869","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9190130","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/490869"
"http://purl.org/allie/id/pair/6287216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b5043529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b5043531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b6979493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b8597320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b8660198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b8995799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b9682895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b9769391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b10944674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b10950020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b11558555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b11840093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b12183956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b12446542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b12467159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b12557129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b12750109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
"nodeID://b12776876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490869"
