"subject","predicate","object"
"http://purl.org/allie/id/shortform/145313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/145313","http://www.w3.org/2000/01/rdf-schema#label","C-IC"
"http://purl.org/allie/id/shortform/145313","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/4902931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145313"
"http://purl.org/allie/id/pair/4902932","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145313"
"http://purl.org/allie/id/pair/4902933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145313"
"http://purl.org/allie/id/pair/4902934","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145313"
"http://purl.org/allie/id/pair/4902935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145313"
"http://purl.org/allie/id/pair/4902936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145313"
"http://purl.org/allie/id/pair/4902937","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145313"
"http://purl.org/allie/id/pair/4902938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145313"
"http://purl.org/allie/id/pair/9520612","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b1356259","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b1356261","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b1356263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b1356265","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b6959446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b7391418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b7438848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b7578263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b7919970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b8205899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b8217464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b8476507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b8534653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b10204425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b11945807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b11984192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b12132599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b12180413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b12347039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b12960223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b12987951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b13211928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b13378115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
"nodeID://b14380452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145313"
