"subject","predicate","object"
"nodeID://b120309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b120309","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20003252"
"nodeID://b120309","http://purl.org/allie/ontology/201108#contains","nodeID://b120310"
"nodeID://b120309","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b11606239"
"nodeID://b120309","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b120309","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2234234"
"nodeID://b120309","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b120309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014116"
"nodeID://b120310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9244229"
"nodeID://b120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4963661"
"nodeID://b11606239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11606239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903001"
"nodeID://b11606239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504485"
"nodeID://b11606239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666965"
"nodeID://b11606239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512037"
"nodeID://b11606239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710011"
"nodeID://b11606239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b11606239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135558"
"nodeID://b11606239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476094"
"nodeID://b11606239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b20003252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b20003252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25089201"
"nodeID://b20003252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24976800"
"nodeID://b20003252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25616380"
"nodeID://b20003252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35653019"
