"subject","predicate","object"
"http://purl.org/allie/id/shortform/248759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/248759","http://www.w3.org/2000/01/rdf-schema#label","DCMvsHCM"
"http://purl.org/allie/id/shortform/248759","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9404250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/248759"
"nodeID://b5426615","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/248759"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248759"
"nodeID://b9532388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248759"
"nodeID://b11126183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248759"
"nodeID://b11126934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248759"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248759"
"nodeID://b12204549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248759"
"nodeID://b12240621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248759"
"nodeID://b12704772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248759"
