"subject","predicate","object"
"nodeID://b8647354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748023"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120901"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172844"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436523"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542307"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442556"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412578"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275423"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260326"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863479"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460833"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765565"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114764"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765361"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668647"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184017"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827024"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750646"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962301"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63137"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899436"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773046"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409725"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388912"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343120"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489855"
"nodeID://b8647354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
