"subject","predicate","object"
"http://purl.org/allie/id/shortform/170401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/170401","http://www.w3.org/2000/01/rdf-schema#label","CEGB"
"http://purl.org/allie/id/shortform/170401","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5012576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170401"
"nodeID://b4301241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170401"
"nodeID://b9803784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170401"
"nodeID://b10393693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170401"
"nodeID://b10509309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170401"
"nodeID://b12284224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170401"
"nodeID://b12585528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170401"
"nodeID://b12788602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170401"
