"subject","predicate","object"
"http://purl.org/allie/id/pair/8910083","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/8910084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/9127947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/9563736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/shortform/124933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/124933","http://www.w3.org/2000/01/rdf-schema#label","BND"
"http://purl.org/allie/id/shortform/124933","http://purl.org/allie/ontology/201108#frequency","105"
"http://purl.org/allie/id/pair/9362526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/9739918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/8884244","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/9215427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/9615386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839828","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839830","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839832","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839834","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839841","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839844","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839847","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839848","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839855","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839856","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839857","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839859","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839860","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"http://purl.org/allie/id/pair/4839864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233795","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b1233855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b6966777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b6977860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b6998949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7040333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7056630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7056635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7056808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7074734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7075242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7087673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7116710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7175022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7175773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7231991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7285279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7285584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7285778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7287411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7287495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7287506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7288306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7289479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7289480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7289498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7290209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7295548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7296977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7332045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7348407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7416308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7463017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7510504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7512370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7520016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7589356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7689775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7736796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7745844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7760864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7790986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7806265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7806522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7810094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7810794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7851689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7851690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7851691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7851692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7879881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7896725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7899275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7899279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7907903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7909841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7927058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7927059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7929790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7929892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b7954793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8021632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8050866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8063867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8075014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8093094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8109688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8114134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8134223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8134260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8134537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8134538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8136263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8136306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8139441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8145478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8167914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8177188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8189038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8209628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8221626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8222435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8231147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8237494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8239939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8265792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8278253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8299576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8318243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8318261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8350241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8352400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8359225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8389999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8393146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8393155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8398349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8474947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8476563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8480673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8493729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8575433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8621017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8621730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8684824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8685549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8685630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8693659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8738798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8750286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8750562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8759006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8766041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8774265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8780807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8792638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8811614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8832082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8843331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8850830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8876970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8912375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8912379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8913785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8953839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8985633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8986965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b8992554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9033936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9137655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9137660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9153693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9181775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9185919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9194395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9202516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9202999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9204246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9219032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9280463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9282579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9282758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9282835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9282844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9283352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9284373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b9368502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
