"subject","predicate","object"
"http://purl.org/allie/id/pair/6045002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/432793"
"http://purl.org/allie/id/pair/6045003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/432793"
"http://purl.org/allie/id/pair/6045004","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/432793"
"http://purl.org/allie/id/pair/6045005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/432793"
"http://purl.org/allie/id/shortform/432793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/432793","http://www.w3.org/2000/01/rdf-schema#label","HNST"
"http://purl.org/allie/id/shortform/432793","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8900640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/432793"
"http://purl.org/allie/id/pair/9894111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b4905047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b4905049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b4905051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b6992284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b7229266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b8381806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b8913767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b9869175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b12010303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b12076121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b12386479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b12540657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
"nodeID://b12808956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432793"
