"subject","predicate","object"
"http://purl.org/allie/id/pair/5895981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5895981","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15963223"
"http://purl.org/allie/id/pair/5895981","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8172897"
"http://purl.org/allie/id/pair/5895981","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5895981","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2805068"
"http://purl.org/allie/id/pair/5895981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/392407"
"http://purl.org/allie/id/pair/5895981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b8172897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976623"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976680"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869732"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403654"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b8172897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b15963223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15963223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30203709"
"nodeID://b15963223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17662654"
"nodeID://b15963223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16605247"
"nodeID://b15963223","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29625344"
