"subject","predicate","object"
"http://purl.org/allie/id/shortform/40891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/40891","http://www.w3.org/2000/01/rdf-schema#label","AAU-SM"
"http://purl.org/allie/id/shortform/40891","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4487297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b3404763","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b7894278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b7901937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b7901938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b7923321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b8039252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b10138753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b10166384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b10171435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b11669886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b11673238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b11941162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b11941697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b12878210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b13517264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b13517265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
"nodeID://b13558974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40891"
