"subject","predicate","object"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2000/01/rdf-schema#label","3months post-HT"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_American"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African-americans"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African/American"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_African-American"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_America"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African-Americans"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African-_American"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African-american"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African%E2%80%93American"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African-American"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Africans"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_american"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_americans"
"http://purl.org/allie/id/longform/76772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_african"
"http://purl.org/allie/id/longform/76772","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9231171","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/76772"
"nodeID://b6444821","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/76772"
