"subject","predicate","object"
"http://purl.org/allie/id/pair/9750904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/595643"
"http://purl.org/allie/id/shortform/595643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/595643","http://www.w3.org/2000/01/rdf-schema#label","MMP10-OE"
"http://purl.org/allie/id/shortform/595643","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3674659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b8011217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b8437868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b8955288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b8960366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b8972137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b9379420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b11415994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b11415995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b12295306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b12549682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b13125572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b13728690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b13819625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b13843656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595643"
