"subject","predicate","object"
"http://purl.org/allie/id/shortform/210324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/210324","http://www.w3.org/2000/01/rdf-schema#label","CTC-DAPI"
"http://purl.org/allie/id/shortform/210324","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5213004","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b6749067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b7416853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b7806877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b7895392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b8699672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b10184483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b10184500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b11756289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b12241561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b13383341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b14035600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
"nodeID://b14208908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210324"
