"subject","predicate","object"
"http://purl.org/allie/id/pair/6109778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6109778","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16176788"
"http://purl.org/allie/id/pair/6109778","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8354375"
"http://purl.org/allie/id/pair/6109778","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6109778","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2910720"
"http://purl.org/allie/id/pair/6109778","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/446848"
"http://purl.org/allie/id/pair/6109778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009398"
"nodeID://b8354375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352031"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337043"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983676"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50233"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203803"
"nodeID://b8354375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b16176788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16176788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30596174"
"nodeID://b16176788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30858287"
"nodeID://b16176788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28931700"
