"subject","predicate","object"
"http://purl.org/allie/id/shortform/19673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/19673","http://www.w3.org/2000/01/rdf-schema#label","3DP-B"
"http://purl.org/allie/id/shortform/19673","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9046235","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/19673"
"nodeID://b6434583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/19673"
"nodeID://b7315760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19673"
"nodeID://b7317418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19673"
"nodeID://b10830183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19673"
"nodeID://b10856542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19673"
"nodeID://b12080643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19673"
"nodeID://b12105082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19673"
"nodeID://b12106259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19673"
"nodeID://b12754225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19673"
