"subject","predicate","object"
"http://purl.org/allie/id/shortform/94325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/94325","http://www.w3.org/2000/01/rdf-schema#label","Agpat4"
"http://purl.org/allie/id/shortform/94325","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4738149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/94325"
"http://purl.org/allie/id/pair/4738150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/94325"
"nodeID://b3437445","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/94325"
"nodeID://b7092023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94325"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94325"
"nodeID://b8654027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94325"
"nodeID://b9025118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94325"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94325"
"nodeID://b12463885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94325"
"nodeID://b13297488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94325"
"nodeID://b13862811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94325"
