"subject","predicate","object"
"http://purl.org/allie/id/pair/6939084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6939084","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17005097"
"http://purl.org/allie/id/pair/6939084","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9055763"
"http://purl.org/allie/id/pair/6939084","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6939084","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3585185"
"http://purl.org/allie/id/pair/6939084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/663886"
"http://purl.org/allie/id/pair/6939084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b9055763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463994"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579643"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181406"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510304"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262332"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732971"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956273"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628076"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965174"
"nodeID://b9055763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389193"
"nodeID://b17005097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17005097","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21134860"
