"subject","predicate","object"
"http://purl.org/allie/id/pair/6720757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6720757","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16787048"
"http://purl.org/allie/id/pair/6720757","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8870297"
"http://purl.org/allie/id/pair/6720757","http://purl.org/allie/ontology/201108#frequency","73"
"http://purl.org/allie/id/pair/6720757","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3340039"
"http://purl.org/allie/id/pair/6720757","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/603447"
"http://purl.org/allie/id/pair/6720757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b8870297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46291"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65820"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605832"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723227"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730506"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158862"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604370"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795719"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641175"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902972"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483078"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1128132"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185709"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747542"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094860"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588471"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003489"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1251845"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436748"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311521"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855286"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354622"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736505"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199529"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488381"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952749"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75853"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018803"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121416"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605718"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509530"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715369"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605868"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503223"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605872"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731895"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843853"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605856"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605859"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605908"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638111"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609670"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229511"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571486"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428252"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005020"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696374"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588131"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579066"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232260"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690255"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110124"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213835"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741173"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467653"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131056"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/288669"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651618"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179030"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123763"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131050"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715461"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604417"
"nodeID://b8870297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b16787048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36341061"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29165345"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30084421"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31437674"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32576281"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34140784"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22090289"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8217116"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30881168"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24824818"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7294764"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31548061"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1051536"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8209405"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21957734"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26379051"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28922060"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25477914"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36786549"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38051451"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12493802"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36139982"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35420715"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31789588"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10543763"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32566448"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36180775"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30077662"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36448431"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37746914"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23099429"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11079615"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32467543"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11892903"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33923992"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29421316"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19155097"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34827254"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27068496"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27253706"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30281547"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6569873"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15700845"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31023224"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16961819"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28815023"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32730398"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6552151"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7751730"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17610491"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32198545"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33478473"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34222184"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28250621"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27934830"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8914131"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3851620"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6619288"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6630447"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19845115"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6605976"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1965317"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34344057"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27671067"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12942394"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3854285"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6881950"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3304918"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31651349"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22530"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23231054"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33685714"
"nodeID://b16787048","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26502312"
