"subject","predicate","object"
"http://purl.org/allie/id/shortform/237456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/237456","http://www.w3.org/2000/01/rdf-schema#label","Cygb-IR"
"http://purl.org/allie/id/shortform/237456","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5284118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b3753147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b7407607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b7657472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b9689789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b10213290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b11881281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b11946925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b12125811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
"nodeID://b13443614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237456"
